date,bets,wagered,bankroll_ev,bankroll_profit,commission,btcxdr,btcxdr_180d_average,btcxdr_360d_average
2024-03-27,241906,145.62061900,0.81077782,-3.33198779,1.16698326,52481.899400,33281.463519,27123.768994
2024-03-26,246746,67.20262700,0.37528945,2.89806709,1.59286637,52893.894837,33104.055622,27036.279017
2024-03-25,235164,60.37545600,0.34024174,3.17946598,0.00000000,52786.391990,32924.683614,26948.183436
2024-03-24,233554,69.38817800,0.39580217,16.66957838,0.00000000,50368.820210,32742.776839,26860.442469
2024-03-23,281836,150.95219500,0.86920827,-5.24531066,0.00000000,48131.140995,32573.614280,26778.573962
2024-03-22,298480,165.08433400,0.94831135,-15.34841944,0.00000000,48106.553079,32417.161848,26703.552753
2024-03-21,289665,150.81564600,0.86182182,2.91320883,1.97653107,49218.231567,32260.165196,26626.297126
2024-03-20,321182,108.06849800,0.62179666,1.14698867,0.00000000,51094.345116,32098.375528,26545.734810
2024-03-19,298723,176.97400200,1.02111222,0.89140503,2.06564297,46541.991219,31926.542461,26462.123490
2024-03-18,314417,331.11102600,1.94249221,15.69706844,10.22097016,50905.340189,31779.998293,26390.130116
2024-03-17,312470,242.40185600,1.43545691,5.11588299,0.59453380,51244.213903,31611.513022,26306.037270
2024-03-16,302844,132.91849700,0.79475832,4.53672068,0.00000000,48989.805784,31441.508376,26222.614902
2024-03-15,284982,100.40273900,0.60230536,2.16343948,0.00000000,52015.637003,31282.005551,26143.348306
2024-03-14,284394,110.56025600,0.66979946,6.46928355,0.00000000,53518.352964,31104.368301,26057.524157
2024-03-13,274488,120.64464200,0.73522608,-3.52835481,0.00000000,54722.506778,30918.497577,25966.658475
2024-03-12,262651,84.10801300,0.51275396,1.29521732,0.00000000,53516.696938,30726.351637,25872.496574
2024-03-11,245772,151.17163000,0.92565503,-0.91443390,0.00000000,53873.190622,30540.553188,25779.539231
2024-03-10,226724,60.42138600,0.37338463,6.64210844,0.00000000,51927.688668,30351.533307,25687.079894
2024-03-09,255494,92.52470300,0.57481957,-1.88149373,0.00000000,51556.734889,30171.567316,25595.266979
2024-03-08,259401,103.92138900,0.64706096,-0.39975753,0.00000000,51528.182805,29990.916372,25503.054793
2024-03-07,256566,177.98276000,1.11114034,-2.03642767,0.00000000,50290.762164,29812.424703,25411.613921
2024-03-06,289006,112.57216900,0.70352287,-2.78744736,0.00000000,49893.123646,29641.185767,25322.346143
2024-03-05,277135,155.64679500,0.96646442,-5.47185679,0.00000000,48130.397539,29472.194248,25229.752533
2024-03-04,297323,100.03691400,0.62343278,-8.71706614,0.51171012,51496.137808,29314.238924,25138.717903
2024-03-03,247508,88.31584400,0.55039809,1.50382653,0.43605753,47457.240769,29135.643101,25037.687422
2024-03-02,240200,218.54943300,1.37613408,21.30325014,4.98471353,46625.135348,28979.819261,24948.389702
2024-03-01,257553,218.11720200,1.40130919,11.23050473,0.00000000,47052.566351,28828.696975,24864.186754
2024-02-29,263498,141.47378200,0.91400332,2.18499265,0.00000000,46041.394798,28676.546116,24779.830773
2024-02-28,265173,266.62208700,1.74920286,32.03301730,0.00000000,46952.072403,28529.615413,24698.725174
2024-02-27,287888,368.74625500,2.42764721,-22.87376886,0.00000000,43002.766251,28376.840407,24615.172395
2024-02-26,200315,220.63904500,1.38188304,2.16119005,0.00000000,41068.595931,28246.535282,24542.433822
2024-02-25,298679,299.84699000,1.81313314,-3.13828607,0.00000000,39011.381251,28132.739673,24475.079533
2024-02-24,281429,231.34877900,1.35776499,-0.18246210,0.00000000,38911.504800,28032.076077,24415.561059
2024-02-23,325950,294.88344800,1.27092648,-2.79614067,0.00000000,38372.953638,27925.188173,24356.903884
2024-02-22,309250,213.58140200,0.45889269,-6.38535928,0.00000000,38788.626738,27821.046925,24298.739780
2024-02-21,292687,121.32787000,0.15261850,-0.75458397,0.00000000,39175.479735,27714.287341,24240.149501
2024-02-20,325999,148.50880600,0.19154431,9.26335967,0.00000000,39500.179915,27605.434797,24180.488215
2024-02-19,354969,163.73759400,0.21357969,-10.34840016,0.00000000,39109.464510,27495.217577,24119.142368
2024-02-18,332091,157.12765700,0.20032811,-1.54313632,0.00000000,39342.612333,27388.346565,24058.929256
2024-02-17,365723,153.50853400,0.20102120,1.12356517,0.00000000,39018.787359,27278.585627,23999.535347
2024-02-16,333224,154.54825100,0.20725531,-5.78765240,0.00000000,39389.298375,27170.878795,23941.507826
2024-02-15,288970,165.52023900,0.22015219,-11.27649520,0.00000000,39186.074153,27061.089365,23883.139946
2024-02-14,323282,86.22485200,0.11581052,1.33508390,0.00000000,39109.502656,26952.196333,23826.132708
2024-02-13,315204,112.17059800,0.14736035,1.94798115,0.00000000,37531.080026,26843.686877,23767.663853
2024-02-12,338153,159.02505900,0.18038972,2.74190272,0.00000000,37667.037510,26746.292900,23714.162477
2024-02-11,330723,155.07661100,0.17897022,-4.47089710,0.00000000,36126.291578,26656.659203,23660.609738
2024-02-10,333554,227.87130800,0.27022456,-0.12264272,0.00000000,35757.273597,26577.531389,23609.210963
2024-02-09,323928,118.55802000,0.14065100,-3.50596265,0.00000000,35355.379154,26501.253393,23560.353649
2024-02-08,312899,194.38516300,0.23132470,-4.33066861,2.59812009,34016.231606,26427.201229,23508.263060
2024-02-07,317140,94.84666400,0.11447450,3.31044304,0.50555859,33253.010689,26361.079849,23458.948025
2024-02-06,324395,120.23420600,0.14704988,-2.12250239,1.01464950,32347.861287,26298.663309,23411.629152
2024-02-05,312542,89.35881900,0.11043669,3.35444135,2.53080103,32063.817014,26241.360807,23366.961078
